PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR REST PENSION INVESTMENT HIGH GROWTH OPTION - ASSETS - 2023-12-31,,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,"HP, INC.",-,HPQ US,-,,913,"$40,239",0.04%
LISTED EQUITY,-,-,-,-,"ICU MEDICAL, INC.",-,ICUI US,-,,275,"$40,200",0.04%
LISTED EQUITY,-,-,-,-,"CADENCE DESIGN SYSTEMS, INC.",-,CDNS US,-,,99,"$39,648",0.04%
LISTED EQUITY,-,-,-,-,"DELTA AIR LINES, INC.",-,DAL US,-,,664,"$39,134",0.04%
LISTED EQUITY,-,-,-,-,BANCO BILBAO VIZCAYA ARGENTARIA SA,-,BBVA SM,-,,"2,903","$38,646",0.04%
LISTED EQUITY,-,-,-,-,TE CONNECTIVITY LTD.,-,TEL US,-,,188,"$38,603",0.04%
LISTED EQUITY,-,-,-,-,"CITIGROUP, INC.",-,C US,-,,502,"$37,853",0.03%
LISTED EQUITY,-,-,-,-,QUALITAS CONTROLADORA SAB DE CV,-,Q MM,-,,"2,548","$37,837",0.03%
LISTED EQUITY,-,-,-,-,"SNOWFLAKE, INC.",-,SNOW US,-,,129,"$37,824",0.03%
LISTED EQUITY,-,-,-,-,VESTAS WIND SYSTEMS AS,-,VWS DC,-,,806,"$37,527",0.03%
LISTED EQUITY,-,-,-,-,HOYA CORP.,-,7741 JP,-,,205,"$37,456",0.03%
LISTED EQUITY,-,-,-,-,DEEP YELLOW LTD.,-,DYL AU,-,,"34,178","$37,254",0.03%
LISTED EQUITY,-,-,-,-,HEXAGON AB,-,HEXAB SS,-,,"2,117","$37,243",0.03%
LISTED EQUITY,-,-,-,-,"MONDELEZ INTERNATIONAL, INC.",-,MDLZ US,-,,350,"$37,126",0.03%
LISTED EQUITY,-,-,-,-,"BAYCURRENT CONSULTING, INC.",-,6532 JP,-,,720,"$37,037",0.03%
LISTED EQUITY,-,-,-,-,HALLIBURTON CO.,-,HAL US,-,,698,"$36,958",0.03%
LISTED EQUITY,-,-,-,-,COMMERCIAL INTERNATIONAL BANK EGYPT SAE,-,CBKD LI,-,,"19,606","$36,778",0.03%
LISTED EQUITY,-,-,-,-,"MINEBEA MITSUMI, INC.",-,6479 JP,-,,"1,215","$36,616",0.03%
LISTED EQUITY,-,-,-,-,"DENTSPLY SIRONA, INC.",-,XRAY US,-,,701,"$36,587",0.03%
LISTED EQUITY,-,-,-,-,HSBC HOLDINGS PLC,-,HSBA LN,-,,"3,049","$36,199",0.03%
LISTED EQUITY,-,-,-,-,GOLD FIELDS LTD.,-,GFI US,-,,"1,705","$36,127",0.03%
LISTED EQUITY,-,-,-,-,ALMIRALL SA,-,ALM SM,-,,"2,626","$35,811",0.03%
LISTED EQUITY,-,-,-,-,KIMBERLY-CLARK CORP.,-,KMB US,-,,197,"$35,040",0.03%
LISTED EQUITY,-,-,-,-,"YUM CHINA HOLDINGS, INC.",-,9987 HK,-,,553,"$34,508",0.03%
LISTED EQUITY,-,-,-,-,ITAU UNIBANCO HOLDING SA,-,ITUB4 BZ,-,,"3,364","$34,476",0.03%
LISTED EQUITY,-,-,-,-,LONZA GROUP AG,-,LONN SW,-,,55,"$34,278",0.03%
LISTED EQUITY,-,-,-,-,ON SEMICONDUCTOR CORP.,-,ON US,-,,280,"$34,257",0.03%
LISTED EQUITY,-,-,-,-,MITSUI & CO. LTD.,-,8031 JP,-,,622,"$34,228",0.03%
LISTED EQUITY,-,-,-,-,NINTENDO CO. LTD.,-,7974 JP,-,,447,"$34,162",0.03%
LISTED EQUITY,-,-,-,-,ARB CORP. LTD.,-,ARB AU,-,,949,"$34,118",0.03%
LISTED EQUITY,-,-,-,-,CK ASSET HOLDINGS LTD.,-,1113 HK,-,,"4,615","$33,948",0.03%
LISTED EQUITY,-,-,-,-,"CHARTER COMMUNICATIONS, INC.",-,CHTR US,-,,60,"$33,925",0.03%
LISTED EQUITY,-,-,-,-,"GILEAD SCIENCES, INC.",-,GILD US,-,,286,"$33,817",0.03%
LISTED EQUITY,-,-,-,-,EATON CORP. PLC,-,ETN US,-,,95,"$33,561",0.03%
LISTED EQUITY,-,-,-,-,"REGENERON PHARMACEUTICALS, INC.",-,REGN US,-,,27,"$33,446",0.03%
LISTED EQUITY,-,-,-,-,ARCHER-DANIELS-MIDLAND CO.,-,ADM US,-,,315,"$33,348",0.03%
LISTED EQUITY,-,-,-,-,"VERISIGN, INC.",-,VRSN US,-,,109,"$33,129",0.03%
LISTED EQUITY,-,-,-,-,"BAIDU, INC.",-,BIDU US,-,,189,"$32,950",0.03%
LISTED EQUITY,-,-,-,-,BAPCOR LTD.,-,BAP AU,-,,"5,933","$32,869",0.03%
LISTED EQUITY,-,-,-,-,SANDOZ GROUP AG,-,SDZ SW,-,,696,"$32,780",0.03%
LISTED EQUITY,-,-,-,-,IPH LTD.,-,IPH AU,-,,"5,109","$32,748",0.03%
LISTED EQUITY,-,-,-,-,SILERGY CORP.,-,6415 TT,-,,"1,370","$32,715",0.03%
LISTED EQUITY,-,-,-,-,SAP SE,-,SAP GR,-,,145,"$32,620",0.03%
LISTED EQUITY,-,-,-,-,REDOX LTD.,-,RDX AU,-,,"13,866","$32,584",0.03%
LISTED EQUITY,-,-,-,-,BANK OF IRELAND GROUP PLC,-,BIRG ID,-,,"2,430","$32,330",0.03%
LISTED EQUITY,-,-,-,-,BAYERISCHE MOTOREN WERKE AG,-,BMW GR,-,,198,"$32,253",0.03%
LISTED EQUITY,-,-,-,-,GENPACT LTD.,-,G US,-,,634,"$32,244",0.03%
LISTED EQUITY,-,-,-,-,"EBAY, INC.",-,EBAY US,-,,504,"$32,224",0.03%
LISTED EQUITY,-,-,-,-,UNICREDIT SPA,-,UCG IM,-,,803,"$31,916",0.03%
LISTED EQUITY,-,-,-,-,BANCO BRADESCO SA,-,BBD US,-,,"6,145","$31,518",0.03%
LISTED EQUITY,-,-,-,-,E.ON SE,-,EOAN GR,-,,"1,592","$31,308",0.03%
LISTED EQUITY,-,-,-,-,LENNAR CORP.,-,LEN US,-,,142,"$31,132",0.03%
LISTED EQUITY,-,-,-,-,"ELEVANCE HEALTH, INC.",-,ELV US,-,,45,"$30,931",0.03%
LISTED EQUITY,-,-,-,-,"GOLDMAN SACHS GROUP, INC.",-,GS US,-,,53,"$30,126",0.03%
LISTED EQUITY,-,-,-,-,TRIP.COM GROUP LTD.,-,9961 HK,-,,574,"$29,933",0.03%
LISTED EQUITY,-,-,-,-,"ARISTA NETWORKS, INC.",-,ANET US,-,,86,"$29,883",0.03%
LISTED EQUITY,-,-,-,-,TORO CO.,-,TTC US,-,,212,"$29,803",0.03%
LISTED EQUITY,-,-,-,-,FORD MOTOR CO.,-,F US,-,,"1,665","$29,749",0.03%
LISTED EQUITY,-,-,-,-,"NIKE, INC.",-,NKE US,-,,186,"$29,712",0.03%
LISTED EQUITY,-,-,-,-,"AT&T, INC.",-,T US,-,,"1,206","$29,662",0.03%
LISTED EQUITY,-,-,-,-,ALCHIP TECHNOLOGIES LTD.,-,3661 TT,-,,189,"$29,632",0.03%
LISTED EQUITY,-,-,-,-,THK CO. LTD.,-,6481 JP,-,,"1,030","$29,587",0.03%
LISTED EQUITY,-,-,-,-,LOCALIZA RENT A CAR SA,-,RENT3 BZ,-,,"1,538","$29,509",0.03%
LISTED EQUITY,-,-,-,-,"PALO ALTO NETWORKS, INC.",-,PANW US,-,,68,"$29,259",0.03%
LISTED EQUITY,-,-,-,-,AES CORP.,-,AES US,-,,"1,032","$29,130",0.03%
LISTED EQUITY,-,-,-,-,STELLANTIS NV,-,STLAM IM,-,,847,"$29,034",0.03%
LISTED EQUITY,-,-,-,-,ALTIUM LTD.,-,ALU AU,-,,619,"$28,998",0.03%
LISTED EQUITY,-,-,-,-,MOUNT GIBSON IRON LTD.,-,MGX AU,-,,"52,378","$28,808",0.03%
LISTED EQUITY,-,-,-,-,RELIANCE INDUSTRIES LTD.,-,RELIANCE IN,-,,630,"$28,702",0.03%
LISTED EQUITY,-,-,-,-,ARCADIUM LITHIUM PLC,-,LTM AU,-,,"2,555","$28,639",0.03%
LISTED EQUITY,-,-,-,-,TESCO PLC,-,TSCO LN,-,,"5,258","$28,531",0.03%
LISTED EQUITY,-,-,-,-,BEACON LIGHTING GROUP LTD.,-,BLX AU,-,,"12,266","$28,456",0.03%
LISTED EQUITY,-,-,-,-,GSK PLC,-,GSK LN,-,,"1,037","$28,097",0.03%
LISTED EQUITY,-,-,-,-,"CATERPILLAR, INC.",-,CAT US,-,,65,"$28,065",0.03%
LISTED EQUITY,-,-,-,-,EQUINOR ASA,-,EQNR NO,-,,597,"$27,804",0.03%
LISTED EQUITY,-,-,-,-,EVOLUTION MINING LTD.,-,EVN AU,-,,"6,993","$27,691",0.03%
LISTED EQUITY,-,-,-,-,RYANAIR HOLDINGS PLC,-,RYAAY US,-,,140,"$27,299",0.03%
LISTED EQUITY,-,-,-,-,"MSCI, INC.",-,MSCI US,-,,32,"$27,278",0.03%
LISTED EQUITY,-,-,-,-,MCKESSON CORP.,-,MCK US,-,,40,"$27,006",0.02%
LISTED EQUITY,-,-,-,-,TOKYO ELECTRON LTD.,-,8035 JP,-,,102,"$26,967",0.02%
LISTED EQUITY,-,-,-,-,"WEST PHARMACEUTICAL SERVICES, INC.",-,WST US,-,,52,"$26,917",0.02%
LISTED EQUITY,-,-,-,-,"AMERICAN INTERNATIONAL GROUP, INC.",-,AIG US,-,,270,"$26,773",0.02%
LISTED EQUITY,-,-,-,-,INTESA SANPAOLO SPA,-,ISP IM,-,,"6,251","$26,750",0.02%
LISTED EQUITY,-,-,-,-,"SHOPIFY, INC.",-,SHOP CN,-,,233,"$26,724",0.02%
LISTED EQUITY,-,-,-,-,"SHOPIFY, INC.",-,SHOP US,-,,234,"$26,678",0.02%
LISTED EQUITY,-,-,-,-,"MIZUHO FINANCIAL GROUP, INC.",-,8411 JP,-,,"1,061","$26,605",0.02%
LISTED EQUITY,-,-,-,-,"QUANTA SERVICES, INC.",-,PWR US,-,,84,"$26,431",0.02%
LISTED EQUITY,-,-,-,-,BOSS ENERGY LTD.,-,BOE AU,-,,"6,543","$26,368",0.02%
LISTED EQUITY,-,-,-,-,ZIJIN MINING GROUP CO. LTD.,-,2899 HK,-,,"11,038","$26,350",0.02%
LISTED EQUITY,-,-,-,-,"COSTAR GROUP, INC.",-,CSGP US,-,,204,"$26,184",0.02%
LISTED EQUITY,-,-,-,-,KOTAK MAHINDRA BANK LTD.,-,KMB IN,-,,765,"$25,691",0.02%
LISTED EQUITY,-,-,-,-,REGIONAL SAB DE CV,-,RA MM,-,,"1,821","$25,578",0.02%
LISTED EQUITY,-,-,-,-,FLIGHT CENTRE TRAVEL GROUP LTD.,-,FLT AU,-,,"1,252","$25,507",0.02%
LISTED EQUITY,-,-,-,-,AKBANK TAS,-,AKBNK TI,-,,"13,983","$25,339",0.02%
LISTED EQUITY,-,-,-,-,IRESS LTD.,-,IRE AU,-,,"3,105","$25,302",0.02%
LISTED EQUITY,-,-,-,-,"ZILLOW GROUP, INC.",-,Z US,-,,298,"$25,300",0.02%
LISTED EQUITY,-,-,-,-,BAKER HUGHES CO.,-,BKR US,-,,504,"$25,275",0.02%
LISTED EQUITY,-,-,-,-,BAE SYSTEMS PLC,-,BA LN,-,,"1,217","$25,255",0.02%
LISTED EQUITY,-,-,-,-,WH GROUP LTD.,-,288 HK,-,,"26,645","$25,204",0.02%
LISTED EQUITY,-,-,-,-,NU HOLDINGS LTD.,-,NU US,-,,"2,062","$25,168",0.02%
LISTED EQUITY,-,-,-,-,TURKIYE GARANTI BANKASI AS,-,GARAN TI,-,,"8,675","$25,118",0.02%
LISTED EQUITY,-,-,-,-,GENERAL ELECTRIC CO.,-,GE US,-,,134,"$25,051",0.02%
LISTED EQUITY,-,-,-,-,SYNCHRONY FINANCIAL,-,SYF US,-,,446,"$24,955",0.02%
LISTED EQUITY,-,-,-,-,3M CO.,-,MMM US,-,,155,"$24,942",0.02%
LISTED EQUITY,-,-,-,-,"NEXTERA ENERGY, INC.",-,NEE US,-,,280,"$24,912",0.02%
LISTED EQUITY,-,-,-,-,NUCOR CORP.,-,NUE US,-,,96,"$24,574",0.02%
LISTED EQUITY,-,-,-,-,MITSUBISHI CORP.,-,8058 JP,-,,"1,037","$24,277",0.02%
LISTED EQUITY,-,-,-,-,CIGNA GROUP,-,CI US,-,,55,"$24,265",0.02%
LISTED EQUITY,-,-,-,-,GLOBAL UNICHIP CORP.,-,3443 TT,-,,291,"$24,195",0.02%
LISTED EQUITY,-,-,-,-,SHELL PLC,-,SHELL NA,-,,498,"$24,008",0.02%
LISTED EQUITY,-,-,-,-,"SNAP-ON, INC.",-,SNA US,-,,56,"$23,950",0.02%
LISTED EQUITY,-,-,-,-,TECHNOLOGY ONE LTD.,-,TNE AU,-,,"1,554","$23,883",0.02%
LISTED EQUITY,-,-,-,-,"JD.COM, INC.",-,JD US,-,,557,"$23,599",0.02%
LISTED EQUITY,-,-,-,-,"MANHATTAN ASSOCIATES, INC.",-,MANH US,-,,74,"$23,500",0.02%
LISTED EQUITY,-,-,-,-,CIGNA CORP.,-,CI US,-,,53,"$23,244",0.02%
LISTED EQUITY,-,-,-,-,KAROON ENERGY LTD.,-,KAR AU,-,,"11,409","$23,160",0.02%
LISTED EQUITY,-,-,-,-,SUPER RETAIL GROUP LTD.,-,SUL AU,-,,"1,466","$23,118",0.02%
LISTED EQUITY,-,-,-,-,BORAL LTD.,-,BLD AU,-,,"4,265","$22,984",0.02%
LISTED EQUITY,-,-,-,-,MANULIFE FINANCIAL CORP.,-,MFC CN,-,,703,"$22,837",0.02%
LISTED EQUITY,-,-,-,-,PSC INSURANCE GROUP LTD.,-,PSI AU,-,,"4,853","$22,661",0.02%
LISTED EQUITY,-,-,-,-,LONGFOR GROUP HOLDINGS LTD.,-,960 HK,-,,"9,578","$22,469",0.02%
LISTED EQUITY,-,-,-,-,OTIS WORLDWIDE CORP.,-,OTIS US,-,,170,"$22,256",0.02%
LISTED EQUITY,-,-,-,-,CAPITAL ONE FINANCIAL CORP.,-,COF US,-,,115,"$22,148",0.02%
LISTED EQUITY,-,-,-,-,GENMAB AS,-,GMAB DC,-,,47,"$21,969",0.02%
LISTED EQUITY,-,-,-,-,"DELL TECHNOLOGIES, INC.",-,DELL US,-,,196,"$21,955",0.02%
LISTED EQUITY,-,-,-,-,ENEL SPA,-,ENEL IM,-,,"2,012","$21,922",0.02%
LISTED EQUITY,-,-,-,-,BARRICK GOLD CORP.,-,ABX CN,-,,822,"$21,881",0.02%
LISTED EQUITY,-,-,-,-,LYONDELLBASELL INDUSTRIES NV,-,LYB US,-,,157,"$21,881",0.02%
LISTED EQUITY,-,-,-,-,HAIER SMART HOME CO. LTD.,-,6690 HK,-,,"5,169","$21,393",0.02%
LISTED EQUITY,-,-,-,-,INTERGLOBE AVIATION LTD.,-,INDIGO IN,-,,409,"$21,362",0.02%
LISTED EQUITY,-,-,-,-,HUB24 LTD.,-,HUB AU,-,,593,"$21,360",0.02%
LISTED EQUITY,-,-,-,-,"TEXTRON, INC.",-,TXT US,-,,180,"$21,216",0.02%
LISTED EQUITY,-,-,-,-,"PACCAR, INC.",-,PCAR US,-,,148,"$21,183",0.02%
LISTED EQUITY,-,-,-,-,"LI AUTO, INC.",-,2015 HK,-,,766,"$21,139",0.02%
LISTED EQUITY,-,-,-,-,HERMES INTERNATIONAL,-,RMS FP,-,,6,"$21,053",0.02%
LISTED EQUITY,-,-,-,-,HOA PHAT GROUP JSC,-,HPG VN,-,,"12,456","$21,029",0.02%
LISTED EQUITY,-,-,-,-,"PULTEGROUP, INC.",-,PHM US,-,,139,"$20,977",0.02%
LISTED EQUITY,-,-,-,-,"SUMITOMO MITSUI FINANCIAL GROUP, INC.",-,8316 JP,-,,293,"$20,955",0.02%
LISTED EQUITY,-,-,-,-,KONINKLIJKE PHILIPS NV,-,PHIA NA,-,,613,"$20,898",0.02%
LISTED EQUITY,-,-,-,-,CENTRICA PLC,-,CNA LN,-,,"7,942","$20,868",0.02%
LISTED EQUITY,-,-,-,-,CHINA CONSTRUCTION BANK CORP.,-,939 HK,-,,"23,725","$20,705",0.02%
LISTED EQUITY,-,-,-,-,OTSUKA HOLDINGS CO. LTD.,-,4578 JP,-,,374,"$20,561",0.02%
LISTED EQUITY,-,-,-,-,DISCO CORP.,-,6146 JP,-,,57,"$20,525",0.02%
LISTED EQUITY,-,-,-,-,PERSEUS MINING LTD.,-,PRU AU,-,,"11,035","$20,415",0.02%
LISTED EQUITY,-,-,-,-,H WORLD GROUP LTD.,-,1179 HK,-,,"4,143","$20,411",0.02%
LISTED EQUITY,-,-,-,-,"HOLOGIC, INC.",-,HOLX US,-,,195,"$20,399",0.02%
LISTED EQUITY,-,-,-,-,"AFLAC, INC.",-,AFL US,-,,168,"$20,345",0.02%
LISTED EQUITY,-,-,-,-,VALERO ENERGY CORP.,-,VLO US,-,,106,"$20,332",0.02%
LISTED EQUITY,-,-,-,-,UNIMICRON TECHNOLOGY CORP.,-,3037 TT,-,,"2,399","$20,165",0.02%
LISTED EQUITY,-,-,-,-,"AUTODESK, INC.",-,ADSK US,-,,56,"$20,070",0.02%
LISTED EQUITY,-,-,-,-,CORPORATE TRAVEL MANAGEMENT LTD.,-,CTD AU,-,,"1,023","$20,013",0.02%
LISTED EQUITY,-,-,-,-,TOTO LTD.,-,5332 JP,-,,519,"$20,008",0.02%
LISTED EQUITY,-,-,-,-,TOTVS SA,-,TOTS3 BZ,-,,"1,958","$19,906",0.02%
LISTED EQUITY,-,-,-,-,CREDIT AGRICOLE SA,-,ACA FP,-,,955,"$19,874",0.02%
LISTED EQUITY,-,-,-,-,PETROLEO BRASILEIRO SA,-,PBRA US,-,,880,"$19,700",0.02%
LISTED EQUITY,-,-,-,-,"EOG RESOURCES, INC.",-,EOG US,-,,111,"$19,586",0.02%
LISTED EQUITY,-,-,-,-,"ILLINOIS TOOL WORKS, INC.",-,ITW US,-,,51,"$19,578",0.02%
LISTED EQUITY,-,-,-,-,CLOSE THE LOOP LTD.,-,CLG AU,-,,"51,348","$19,512",0.02%
LISTED EQUITY,-,-,-,-,JUST EAT TAKEAWAY.COM NV,-,TKWY NA,-,,874,"$19,490",0.02%
LISTED EQUITY,-,-,-,-,VIRGIN MONEY U.K. PLC,-,VUK AU,-,,"6,270","$19,436",0.02%
LISTED EQUITY,-,-,-,-,VENTIA SERVICES GROUP PTY. LTD.,-,VNT AU,-,,"6,182","$19,411",0.02%
LISTED EQUITY,-,-,-,-,PARTNERS GROUP HOLDING AG,-,PGHN SW,-,,9,"$19,391",0.02%
LISTED EQUITY,-,-,-,-,INCYTE CORP.,-,INCY US,-,,210,"$19,318",0.02%
LISTED EQUITY,-,-,-,-,NORDEA BANK ABP,-,NDA SS,-,,"1,064","$19,289",0.02%
LISTED EQUITY,-,-,-,-,"FORTINET, INC.",-,FTNT US,-,,224,"$19,235",0.02%
LISTED EQUITY,-,-,-,-,PREMIER INVESTMENTS LTD.,-,PMV AU,-,,696,"$19,210",0.02%
LISTED EQUITY,-,-,-,-,BANK CENTRAL ASIA TBK PT,-,BBCA IJ,-,,"21,353","$19,105",0.02%
LISTED EQUITY,-,-,-,-,COUNTRY GARDEN SERVICES HOLDINGS CO. LTD.,-,6098 HK,-,,"15,041","$19,054",0.02%
LISTED EQUITY,-,-,-,-,PERPETUAL LTD.,-,PPT AU,-,,747,"$19,023",0.02%
LISTED EQUITY,-,-,-,-,SKANDINAVISKA ENSKILDA BANKEN AB,-,SEBA SS,-,,942,"$19,020",0.02%
LISTED EQUITY,-,-,-,-,"ECOLAB, INC.",-,ECL US,-,,65,"$19,018",0.02%
LISTED EQUITY,-,-,-,-,KUEHNE & NAGEL INTERNATIONAL AG,-,KNIN SW,-,,37,"$18,991",0.02%
LISTED EQUITY,-,-,-,-,MITSUI FUDOSAN CO. LTD.,-,8801 JP,-,,527,"$18,942",0.02%
LISTED EQUITY,-,-,-,-,SUBARU CORP.,-,7270 JP,-,,704,"$18,937",0.02%
LISTED EQUITY,-,-,-,-,"VERIZON COMMUNICATIONS, INC.",-,VZ US,-,,343,"$18,934",0.02%
LISTED EQUITY,-,-,-,-,"O'REILLY AUTOMOTIVE, INC.",-,ORLY US,-,,13,"$18,854",0.02%
LISTED EQUITY,-,-,-,-,FIRST QUANTUM MINERALS LTD.,-,FM CN,-,,"1,561","$18,822",0.02%
LISTED EQUITY,-,-,-,-,"VERISK ANALYTICS, INC.",-,VRSK US,-,,54,"$18,704",0.02%
LISTED EQUITY,-,-,-,-,3I GROUP PLC,-,III LN,-,,413,"$18,676",0.02%
LISTED EQUITY,-,-,-,-,HEWLETT PACKARD ENTERPRISE CO.,-,HPE US,-,,749,"$18,640",0.02%
LISTED EQUITY,-,-,-,-,JAPAN POST HOLDINGS CO. LTD.,-,6178 JP,-,,"1,424","$18,640",0.02%
LISTED EQUITY,-,-,-,-,GEELY AUTOMOBILE HOLDINGS LTD.,-,175 HK,-,,"11,518","$18,570",0.02%
LISTED EQUITY,-,-,-,-,BANK RAKYAT INDONESIA PERSERO TBK. PT,-,BBRI IJ,-,,"34,053","$18,556",0.02%
LISTED EQUITY,-,-,-,-,RAMELIUS RESOURCES LTD.,-,RMS AU,-,,"11,006","$18,546",0.02%
LISTED EQUITY,-,-,-,-,FEDEX CORP.,-,FDX US,-,,50,"$18,536",0.02%
LISTED EQUITY,-,-,-,-,EUROBANK ERGASIAS SERVICES & HOLDINGS SA,-,EUROB GA,-,,"7,081","$18,456",0.02%
LISTED EQUITY,-,-,-,-,KIA CORP.,-,000270 KS,-,,162,"$18,391",0.02%
LISTED EQUITY,-,-,-,-,FAIR ISAAC CORP.,-,FICO US,-,,11,"$18,319",0.02%
LISTED EQUITY,-,-,-,-,"BROADRIDGE FINANCIAL SOLUTIONS, INC.",-,BR US,-,,61,"$18,160",0.02%
LISTED EQUITY,-,-,-,-,JOHNSON CONTROLS INTERNATIONAL PLC,-,JCI US,-,,215,"$18,136",0.02%
LISTED EQUITY,-,-,-,-,ARCELORMITTAL SA,-,MT NA,-,,436,"$18,090",0.02%
LISTED EQUITY,-,-,-,-,"BIOGEN, INC.",-,BIIB US,-,,48,"$18,088",0.02%
LISTED EQUITY,-,-,-,-,CINTAS CORP.,-,CTAS US,-,,20,"$18,056",0.02%
LISTED EQUITY,-,-,-,-,SAUDI NATIONAL BANK,-,SNB AB,-,,"1,195","$18,045",0.02%
LISTED EQUITY,-,-,-,-,STARBUCKS CORP.,-,SBUX US,-,,128,"$18,045",0.02%
LISTED EQUITY,-,-,-,-,WILL SEMICONDUCTOR CO. LTD. SHANGHAI,-,603501 C1,-,,816,"$17,992",0.02%
LISTED EQUITY,-,-,-,-,CSR LTD.,-,CSR AU,-,,"2,719","$17,943",0.02%
LISTED EQUITY,-,-,-,-,HYDRO ONE LTD.,-,H CN,-,,405,"$17,865",0.02%
LISTED EQUITY,-,-,-,-,EQT HOLDINGS LTD.,-,EQT AU,-,,696,"$17,756",0.02%
LISTED EQUITY,-,-,-,-,"CONSOLIDATED EDISON, INC.",-,ED US,-,,133,"$17,679",0.02%
LISTED EQUITY,-,-,-,-,"CARDINAL HEALTH, INC.",-,CAH US,-,,120,"$17,676",0.02%
LISTED EQUITY,-,-,-,-,"EXPEDIA GROUP, INC.",-,EXPE US,-,,79,"$17,561",0.02%
LISTED EQUITY,-,-,-,-,DECKERS OUTDOOR CORP.,-,DECK US,-,,18,"$17,411",0.02%
LISTED EQUITY,-,-,-,-,SOUTH32 LTD.,-,S32 AU,-,,"5,228","$17,408",0.02%
LISTED EQUITY,-,-,-,-,SIMS LTD.,-,SGM AU,-,,"1,118","$17,399",0.02%
LISTED EQUITY,-,-,-,-,KONINKLIJKE AHOLD DELHAIZE NV,-,AD NA,-,,411,"$17,323",0.02%
LISTED EQUITY,-,-,-,-,CIE FINANCIERE RICHEMONT SA,-,CFR SW,-,,86,"$17,274",0.02%
LISTED EQUITY,-,-,-,-,AMP LTD.,-,AMP AU,-,,"18,566","$17,266",0.02%
LISTED EQUITY,-,-,-,-,"COTERRA ENERGY, INC.",-,CTRA US,-,,462,"$17,262",0.02%
LISTED EQUITY,-,-,-,-,"DOORDASH, INC.",-,DASH US,-,,119,"$17,236",0.02%
LISTED EQUITY,-,-,-,-,SWEDBANK AB,-,SWEDA SS,-,,581,"$17,177",0.02%
LISTED EQUITY,-,-,-,-,CSC FINANCIAL CO. LTD.,-,6066 HK,-,,"13,263","$17,175",0.02%
LISTED EQUITY,-,-,-,-,MOLSON COORS BEVERAGE CO.,-,TAP US,-,,192,"$17,175",0.02%
LISTED EQUITY,-,-,-,-,MAHINDRA & MAHINDRA LTD.,-,MM IN,-,,559,"$17,017",0.02%
LISTED EQUITY,-,-,-,-,EIFFAGE SA,-,FGR FP,-,,108,"$16,982",0.02%
LISTED EQUITY,-,-,-,-,RUMO SA,-,RAIL3 BZ,-,,"2,452","$16,979",0.02%
LISTED EQUITY,-,-,-,-,FAIRFAX FINANCIAL HOLDINGS LTD.,-,FFH CN,-,,12,"$16,908",0.02%
LISTED EQUITY,-,-,-,-,TABCORP HOLDINGS LTD.,-,TAH AU,-,,"20,237","$16,898",0.02%
LISTED EQUITY,-,-,-,-,EDISON INTERNATIONAL,-,EIX US,-,,161,"$16,875",0.02%
LISTED EQUITY,-,-,-,-,AMADEUS IT GROUP SA,-,AMS SM,-,,160,"$16,798",0.02%
LISTED EQUITY,-,-,-,-,VODAFONE GROUP PLC,-,VOD LN,-,,"13,102","$16,782",0.02%
LISTED EQUITY,-,-,-,-,"IDEXX LABORATORIES, INC.",-,IDXX US,-,,20,"$16,779",0.02%
LISTED EQUITY,-,-,-,-,SHERWIN-WILLIAMS CO.,-,SHW US,-,,36,"$16,712",0.02%
LISTED EQUITY,-,-,-,-,KRAFT HEINZ CO.,-,KHC US,-,,308,"$16,705",0.02%
LISTED EQUITY,-,-,-,-,VOLVO AB,-,VOLVB SS,-,,437,"$16,625",0.02%
LISTED EQUITY,-,-,-,-,KINROSS GOLD CORP.,-,K CN,-,,"1,862","$16,595",0.02%
LISTED EQUITY,-,-,-,-,SHELL PLC,-,SHEL LN,-,,345,"$16,566",0.02%
LISTED EQUITY,-,-,-,-,NOVATEK MICROELECTRONICS CORP.,-,3034 TT,-,,668,"$16,495",0.02%
LISTED EQUITY,-,-,-,-,DAIWA HOUSE INDUSTRY CO. LTD.,-,1925 JP,-,,371,"$16,475",0.02%
LISTED EQUITY,-,-,-,-,BIM BIRLESIK MAGAZALAR AS,-,BIMAS TI,-,,"1,102","$16,450",0.02%
LISTED EQUITY,-,-,-,-,"DOCUSIGN, INC.",-,DOCU US,-,,188,"$16,378",0.02%
LISTED EQUITY,-,-,-,-,UNITED OVERSEAS BANK LTD.,-,UOB SP,-,,517,"$16,328",0.02%
LISTED EQUITY,-,-,-,-,J M SMUCKER CO.,-,SJM US,-,,89,"$16,293",0.01%
LISTED EQUITY,-,-,-,-,BEIERSDORF AG,-,BEI GR,-,,75,"$16,276",0.01%
LISTED EQUITY,-,-,-,-,"BUILDERS FIRSTSOURCE, INC.",-,BLDR US,-,,67,"$16,270",0.01%
LISTED EQUITY,-,-,-,-,"DROPBOX, INC.",-,DBX US,-,,377,"$16,255",0.01%
