PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR REST PENSION INVESTMENT CAPITAL STABLE OPTION - ASSETS - 2023-12-31,,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,VALE SA,-,VALE US,-,,"2,825","$65,653",0.01%
LISTED EQUITY,-,-,-,-,"BLOCK, INC.",-,SQ US,-,,576,"$65,279",0.01%
LISTED EQUITY,-,-,-,-,KUAISHOU TECHNOLOGY,-,1024 HK,-,,"6,552","$65,110",0.01%
LISTED EQUITY,-,-,-,-,"AIRBNB, INC.",-,ABNB US,-,,327,"$65,077",0.01%
LISTED EQUITY,-,-,-,-,"AMETEK, INC.",-,AME US,-,,269,"$65,060",0.01%
LISTED EQUITY,-,-,-,-,POWER GRID CORP. OF INDIA LTD.,-,PWGR IN,-,,"15,471","$64,628",0.01%
LISTED EQUITY,-,-,-,-,STATE BANK OF INDIA,-,SBIN IN,-,,"5,700","$64,457",0.01%
LISTED EQUITY,-,-,-,-,"SILGAN HOLDINGS, INC.",-,SLGN US,-,,964,"$63,946",0.01%
LISTED EQUITY,-,-,-,-,INTERNATIONAL HOLDING CO. PJSC,-,IHC UH,-,,398,"$63,485",0.01%
LISTED EQUITY,-,-,-,-,SIGMA HEALTHCARE LTD.,-,SIG AU,-,,"94,453","$63,288",0.01%
LISTED EQUITY,-,-,-,-,WAL-MART DE MEXICO SAB DE CV,-,WALMEX MM,-,,"10,187","$63,095",0.01%
LISTED EQUITY,-,-,-,-,MARATHON PETROLEUM CORP.,-,MPC US,-,,290,"$62,995",0.01%
LISTED EQUITY,-,-,-,-,FMC CORP.,-,FMC US,-,,675,"$62,332",0.01%
LISTED EQUITY,-,-,-,-,NAVER CORP.,-,035420 KS,-,,244,"$62,297",0.01%
LISTED EQUITY,-,-,-,-,COMPUTER AGE MANAGEMENT SERVICES LTD.,-,CAMS IN,-,,"1,331","$62,147",0.01%
LISTED EQUITY,-,-,-,-,CHARLES SCHWAB CORP.,-,SCHW US,-,,616,"$62,145",0.01%
LISTED EQUITY,-,-,-,-,SHENZHEN MINDRAY BIO-MEDICAL ELECTRONICS CO. LTD.,-,300760 C2,-,,"1,030","$61,857",0.01%
LISTED EQUITY,-,-,-,-,IVANHOE MINES LTD.,-,IVN CN,-,,"4,321","$61,710",0.01%
LISTED EQUITY,-,-,-,-,ADMIRAL GROUP PLC,-,ADM LN,-,,"1,230","$61,707",0.01%
LISTED EQUITY,-,-,-,-,CONOCOPHILLIPS,-,COP US,-,,363,"$61,696",0.01%
LISTED EQUITY,-,-,-,-,PROGRESSIVE CORP.,-,PGR US,-,,264,"$61,625",0.01%
LISTED EQUITY,-,-,-,-,ASML HOLDING NV,-,ASML US,-,,55,"$61,178",0.01%
LISTED EQUITY,-,-,-,-,ADIDAS AG,-,ADS GR,-,,204,"$60,957",0.01%
LISTED EQUITY,-,-,-,-,BRISTOL-MYERS SQUIBB CO.,-,BMY US,-,,810,"$60,824",0.01%
LISTED EQUITY,-,-,-,-,BUREAU VERITAS SA,-,BVI FP,-,,"1,640","$60,748",0.01%
LISTED EQUITY,-,-,-,-,"DEXCOM, INC.",-,DXCM US,-,,333,"$60,496",0.01%
LISTED EQUITY,-,-,-,-,ARGENX SE,-,ARGX US,-,,108,"$60,488",0.01%
LISTED EQUITY,-,-,-,-,UNITED BREWERIES LTD.,-,UBBL IN,-,,"1,907","$59,941",0.01%
LISTED EQUITY,-,-,-,-,"TELEFLEX, INC.",-,TFX US,-,,163,"$59,754",0.01%
LISTED EQUITY,-,-,-,-,GENERAL MOTORS CO.,-,GM US,-,,"1,135","$59,746",0.01%
LISTED EQUITY,-,-,-,-,KLA CORP.,-,KLAC US,-,,69,"$59,087",0.01%
LISTED EQUITY,-,-,-,-,BANCA GENERALI SPA,-,BGN IM,-,,"1,084","$59,023",0.01%
LISTED EQUITY,-,-,-,-,UNITED THERAPEUTICS CORP.,-,UTHR US,-,,182,"$58,844",0.01%
LISTED EQUITY,-,-,-,-,CARSALES.COM LTD.,-,CAR AU,-,,"1,886","$58,729",0.01%
LISTED EQUITY,-,-,-,-,SONIC HEALTHCARE LTD.,-,SHL AU,-,,"1,823","$58,475",0.01%
LISTED EQUITY,-,-,-,-,BYD CO. LTD.,-,1211 HK,-,,"1,443","$58,051",0.01%
LISTED EQUITY,-,-,-,-,"BAIDU, INC.",-,9888 HK,-,,"2,662","$57,989",0.01%
LISTED EQUITY,-,-,-,-,MONDI PLC,-,MNDI LN,-,,"1,985","$56,999",0.01%
LISTED EQUITY,-,-,-,-,SYNGENE INTERNATIONAL LTD.,-,SYNG IN,-,,"4,605","$56,886",0.01%
LISTED EQUITY,-,-,-,-,"FLEETCOR TECHNOLOGIES, INC.",-,FLT US,-,,137,"$56,698",0.01%
LISTED EQUITY,-,-,-,-,COOPER ENERGY LTD.,-,COE AU,-,,"433,935","$56,412",0.01%
LISTED EQUITY,-,-,-,-,"HP, INC.",-,HPQ US,-,,"1,269","$55,971",0.01%
LISTED EQUITY,-,-,-,-,"ICU MEDICAL, INC.",-,ICUI US,-,,383,"$55,917",0.01%
LISTED EQUITY,-,-,-,-,"CADENCE DESIGN SYSTEMS, INC.",-,CDNS US,-,,138,"$55,150",0.01%
LISTED EQUITY,-,-,-,-,"DELTA AIR LINES, INC.",-,DAL US,-,,923,"$54,435",0.01%
LISTED EQUITY,-,-,-,-,BANCO BILBAO VIZCAYA ARGENTARIA SA,-,BBVA SM,-,,"4,037","$53,756",0.01%
LISTED EQUITY,-,-,-,-,TE CONNECTIVITY LTD.,-,TEL US,-,,261,"$53,696",0.01%
LISTED EQUITY,-,-,-,-,"CITIGROUP, INC.",-,C US,-,,699,"$52,652",0.01%
LISTED EQUITY,-,-,-,-,QUALITAS CONTROLADORA SAB DE CV,-,Q MM,-,,"3,544","$52,631",0.01%
LISTED EQUITY,-,-,-,-,"SNOWFLAKE, INC.",-,SNOW US,-,,181,"$52,612",0.01%
LISTED EQUITY,-,-,-,-,VESTAS WIND SYSTEMS AS,-,VWS DC,-,,"1,121","$52,199",0.01%
LISTED EQUITY,-,-,-,-,HOYA CORP.,-,7741 JP,-,,284,"$52,101",0.01%
LISTED EQUITY,-,-,-,-,DEEP YELLOW LTD.,-,DYL AU,-,,"47,541","$51,820",0.01%
LISTED EQUITY,-,-,-,-,HEXAGON AB,-,HEXAB SS,-,,"2,945","$51,804",0.01%
LISTED EQUITY,-,-,-,-,"MONDELEZ INTERNATIONAL, INC.",-,MDLZ US,-,,486,"$51,641",0.01%
LISTED EQUITY,-,-,-,-,"BAYCURRENT CONSULTING, INC.",-,6532 JP,-,,"1,001","$51,517",0.01%
LISTED EQUITY,-,-,-,-,HALLIBURTON CO.,-,HAL US,-,,970,"$51,407",0.01%
LISTED EQUITY,-,-,-,-,COMMERCIAL INTERNATIONAL BANK EGYPT SAE,-,CBKD LI,-,,"27,272","$51,158",0.01%
LISTED EQUITY,-,-,-,-,"MINEBEA MITSUMI, INC.",-,6479 JP,-,,"1,691","$50,933",0.01%
LISTED EQUITY,-,-,-,-,"DENTSPLY SIRONA, INC.",-,XRAY US,-,,976,"$50,891",0.01%
LISTED EQUITY,-,-,-,-,HSBC HOLDINGS PLC,-,HSBA LN,-,,"4,242","$50,352",0.01%
LISTED EQUITY,-,-,-,-,GOLD FIELDS LTD.,-,GFI US,-,,"2,371","$50,252",0.01%
LISTED EQUITY,-,-,-,-,ALMIRALL SA,-,ALM SM,-,,"3,652","$49,812",0.01%
LISTED EQUITY,-,-,-,-,KIMBERLY-CLARK CORP.,-,KMB US,-,,273,"$48,739",0.01%
LISTED EQUITY,-,-,-,-,"YUM CHINA HOLDINGS, INC.",-,9987 HK,-,,770,"$48,000",0.01%
LISTED EQUITY,-,-,-,-,ITAU UNIBANCO HOLDING SA,-,ITUB4 BZ,-,,"4,679","$47,955",0.01%
LISTED EQUITY,-,-,-,-,LONZA GROUP AG,-,LONN SW,-,,78,"$47,680",0.01%
LISTED EQUITY,-,-,-,-,ON SEMICONDUCTOR CORP.,-,ON US,-,,389,"$47,651",0.01%
LISTED EQUITY,-,-,-,-,MITSUI & CO. LTD.,-,8031 JP,-,,864,"$47,610",0.01%
LISTED EQUITY,-,-,-,-,NINTENDO CO. LTD.,-,7974 JP,-,,621,"$47,519",0.01%
LISTED EQUITY,-,-,-,-,ARB CORP. LTD.,-,ARB AU,-,,"1,320","$47,457",0.01%
LISTED EQUITY,-,-,-,-,CK ASSET HOLDINGS LTD.,-,1113 HK,-,,"6,419","$47,221",0.01%
LISTED EQUITY,-,-,-,-,"CHARTER COMMUNICATIONS, INC.",-,CHTR US,-,,83,"$47,189",0.01%
LISTED EQUITY,-,-,-,-,"GILEAD SCIENCES, INC.",-,GILD US,-,,396,"$47,038",0.01%
LISTED EQUITY,-,-,-,-,EATON CORP. PLC,-,ETN US,-,,133,"$46,683",0.01%
LISTED EQUITY,-,-,-,-,"REGENERON PHARMACEUTICALS, INC.",-,REGN US,-,,36,"$46,523",0.01%
LISTED EQUITY,-,-,-,-,ARCHER-DANIELS-MIDLAND CO.,-,ADM US,-,,438,"$46,386",0.01%
LISTED EQUITY,-,-,-,-,"VERISIGN, INC.",-,VRSN US,-,,153,"$46,081",0.01%
LISTED EQUITY,-,-,-,-,"BAIDU, INC.",-,BIDU US,-,,263,"$45,833",0.01%
LISTED EQUITY,-,-,-,-,BAPCOR LTD.,-,BAP AU,-,,"8,252","$45,720",0.01%
LISTED EQUITY,-,-,-,-,SANDOZ GROUP AG,-,SDZ SW,-,,968,"$45,596",0.01%
LISTED EQUITY,-,-,-,-,IPH LTD.,-,IPH AU,-,,"7,106","$45,551",0.01%
LISTED EQUITY,-,-,-,-,SILERGY CORP.,-,6415 TT,-,,"1,906","$45,506",0.01%
LISTED EQUITY,-,-,-,-,SAP SE,-,SAP GR,-,,201,"$45,373",0.01%
LISTED EQUITY,-,-,-,-,REDOX LTD.,-,RDX AU,-,,"19,287","$45,324",0.01%
LISTED EQUITY,-,-,-,-,BANK OF IRELAND GROUP PLC,-,BIRG ID,-,,"3,380","$44,971",0.01%
LISTED EQUITY,-,-,-,-,BAYERISCHE MOTOREN WERKE AG,-,BMW GR,-,,275,"$44,863",0.01%
LISTED EQUITY,-,-,-,-,GENPACT LTD.,-,G US,-,,882,"$44,851",0.01%
LISTED EQUITY,-,-,-,-,"EBAY, INC.",-,EBAY US,-,,702,"$44,822",0.01%
LISTED EQUITY,-,-,-,-,UNICREDIT SPA,-,UCG IM,-,,"1,117","$44,395",0.01%
LISTED EQUITY,-,-,-,-,BANCO BRADESCO SA,-,BBD US,-,,"8,547","$43,841",0.01%
LISTED EQUITY,-,-,-,-,E.ON SE,-,EOAN GR,-,,"2,214","$43,549",0.01%
LISTED EQUITY,-,-,-,-,LENNAR CORP.,-,LEN US,-,,199,"$43,304",0.01%
LISTED EQUITY,-,-,-,-,"ELEVANCE HEALTH, INC.",-,ELV US,-,,62,"$43,024",0.01%
LISTED EQUITY,-,-,-,-,"GOLDMAN SACHS GROUP, INC.",-,GS US,-,,75,"$41,905",0.01%
LISTED EQUITY,-,-,-,-,TRIP.COM GROUP LTD.,-,9961 HK,-,,799,"$41,636",0.01%
LISTED EQUITY,-,-,-,-,"ARISTA NETWORKS, INC.",-,ANET US,-,,121,"$41,567",0.01%
LISTED EQUITY,-,-,-,-,TORO CO.,-,TTC US,-,,295,"$41,455",0.01%
LISTED EQUITY,-,-,-,-,FORD MOTOR CO.,-,F US,-,,"2,316","$41,380",0.01%
LISTED EQUITY,-,-,-,-,"NIKE, INC.",-,NKE US,-,,260,"$41,329",0.01%
LISTED EQUITY,-,-,-,-,"AT&T, INC.",-,T US,-,,"1,679","$41,259",0.01%
LISTED EQUITY,-,-,-,-,ALCHIP TECHNOLOGIES LTD.,-,3661 TT,-,,264,"$41,217",0.01%
LISTED EQUITY,-,-,-,-,THK CO. LTD.,-,6481 JP,-,,"1,432","$41,155",0.01%
LISTED EQUITY,-,-,-,-,LOCALIZA RENT A CAR SA,-,RENT3 BZ,-,,"2,139","$41,046",0.01%
LISTED EQUITY,-,-,-,-,"PALO ALTO NETWORKS, INC.",-,PANW US,-,,94,"$40,699",0.01%
LISTED EQUITY,-,-,-,-,AES CORP.,-,AES US,-,,"1,436","$40,519",0.01%
LISTED EQUITY,-,-,-,-,STELLANTIS NV,-,STLAM IM,-,,"1,179","$40,385",0.01%
LISTED EQUITY,-,-,-,-,ALTIUM LTD.,-,ALU AU,-,,861,"$40,335",0.01%
LISTED EQUITY,-,-,-,-,MOUNT GIBSON IRON LTD.,-,MGX AU,-,,"72,856","$40,071",0.01%
LISTED EQUITY,-,-,-,-,RELIANCE INDUSTRIES LTD.,-,RELIANCE IN,-,,877,"$39,924",0.01%
LISTED EQUITY,-,-,-,-,ARCADIUM LITHIUM PLC,-,LTM AU,-,,"3,554","$39,835",0.01%
LISTED EQUITY,-,-,-,-,TESCO PLC,-,TSCO LN,-,,"7,313","$39,686",0.01%
LISTED EQUITY,-,-,-,-,BEACON LIGHTING GROUP LTD.,-,BLX AU,-,,"17,061","$39,582",0.01%
LISTED EQUITY,-,-,-,-,GSK PLC,-,GSK LN,-,,"1,442","$39,082",0.01%
LISTED EQUITY,-,-,-,-,"CATERPILLAR, INC.",-,CAT US,-,,91,"$39,037",0.01%
LISTED EQUITY,-,-,-,-,EQUINOR ASA,-,EQNR NO,-,,832,"$38,675",0.01%
LISTED EQUITY,-,-,-,-,EVOLUTION MINING LTD.,-,EVN AU,-,,"9,727","$38,517",0.01%
LISTED EQUITY,-,-,-,-,RYANAIR HOLDINGS PLC,-,RYAAY US,-,,194,"$37,972",0.01%
LISTED EQUITY,-,-,-,-,"MSCI, INC.",-,MSCI US,-,,46,"$37,943",0.01%
LISTED EQUITY,-,-,-,-,MCKESSON CORP.,-,MCK US,-,,56,"$37,565",0.01%
LISTED EQUITY,-,-,-,-,TOKYO ELECTRON LTD.,-,8035 JP,-,,142,"$37,510",0.01%
LISTED EQUITY,-,-,-,-,"WEST PHARMACEUTICAL SERVICES, INC.",-,WST US,-,,73,"$37,441",0.01%
LISTED EQUITY,-,-,-,-,"AMERICAN INTERNATIONAL GROUP, INC.",-,AIG US,-,,375,"$37,240",0.01%
LISTED EQUITY,-,-,-,-,INTESA SANPAOLO SPA,-,ISP IM,-,,"8,695","$37,208",0.01%
LISTED EQUITY,-,-,-,-,"SHOPIFY, INC.",-,SHOP CN,-,,325,"$37,172",0.01%
LISTED EQUITY,-,-,-,-,"SHOPIFY, INC.",-,SHOP US,-,,325,"$37,108",0.01%
LISTED EQUITY,-,-,-,-,"MIZUHO FINANCIAL GROUP, INC.",-,8411 JP,-,,"1,476","$37,007",0.01%
LISTED EQUITY,-,-,-,-,"QUANTA SERVICES, INC.",-,PWR US,-,,116,"$36,765",0.01%
LISTED EQUITY,-,-,-,-,BOSS ENERGY LTD.,-,BOE AU,-,,"9,101","$36,677",0.01%
LISTED EQUITY,-,-,-,-,ZIJIN MINING GROUP CO. LTD.,-,2899 HK,-,,"15,353","$36,653",0.01%
LISTED EQUITY,-,-,-,-,"COSTAR GROUP, INC.",-,CSGP US,-,,284,"$36,421",0.01%
LISTED EQUITY,-,-,-,-,KOTAK MAHINDRA BANK LTD.,-,KMB IN,-,,"1,063","$35,735",0.01%
LISTED EQUITY,-,-,-,-,REGIONAL SAB DE CV,-,RA MM,-,,"2,534","$35,578",0.01%
LISTED EQUITY,-,-,-,-,FLIGHT CENTRE TRAVEL GROUP LTD.,-,FLT AU,-,,"1,743","$35,480",0.01%
LISTED EQUITY,-,-,-,-,AKBANK TAS,-,AKBNK TI,-,,"19,450","$35,246",0.01%
LISTED EQUITY,-,-,-,-,IRESS LTD.,-,IRE AU,-,,"4,319","$35,195",0.01%
LISTED EQUITY,-,-,-,-,"ZILLOW GROUP, INC.",-,Z US,-,,414,"$35,192",0.01%
LISTED EQUITY,-,-,-,-,BAKER HUGHES CO.,-,BKR US,-,,702,"$35,157",0.01%
LISTED EQUITY,-,-,-,-,BAE SYSTEMS PLC,-,BA LN,-,,"1,693","$35,129",0.01%
LISTED EQUITY,-,-,-,-,WH GROUP LTD.,-,288 HK,-,,"37,062","$35,058",0.01%
LISTED EQUITY,-,-,-,-,NU HOLDINGS LTD.,-,NU US,-,,"2,868","$35,009",0.01%
LISTED EQUITY,-,-,-,-,TURKIYE GARANTI BANKASI AS,-,GARAN TI,-,,"12,067","$34,938",0.01%
LISTED EQUITY,-,-,-,-,GENERAL ELECTRIC CO.,-,GE US,-,,186,"$34,846",0.01%
LISTED EQUITY,-,-,-,-,SYNCHRONY FINANCIAL,-,SYF US,-,,620,"$34,712",0.01%
LISTED EQUITY,-,-,-,-,3M CO.,-,MMM US,-,,216,"$34,694",0.01%
LISTED EQUITY,-,-,-,-,"NEXTERA ENERGY, INC.",-,NEE US,-,,390,"$34,652",0.01%
LISTED EQUITY,-,-,-,-,NUCOR CORP.,-,NUE US,-,,134,"$34,181",0.01%
LISTED EQUITY,-,-,-,-,MITSUBISHI CORP.,-,8058 JP,-,,"1,442","$33,769",0.01%
LISTED EQUITY,-,-,-,-,CIGNA GROUP,-,CI US,-,,77,"$33,752",0.01%
LISTED EQUITY,-,-,-,-,GLOBAL UNICHIP CORP.,-,3443 TT,-,,405,"$33,655",0.01%
LISTED EQUITY,-,-,-,-,SHELL PLC,-,SHELL NA,-,,692,"$33,394",0.01%
LISTED EQUITY,-,-,-,-,"SNAP-ON, INC.",-,SNA US,-,,78,"$33,313",0.01%
LISTED EQUITY,-,-,-,-,TECHNOLOGY ONE LTD.,-,TNE AU,-,,"2,161","$33,220",0.01%
LISTED EQUITY,-,-,-,-,"JD.COM, INC.",-,JD US,-,,775,"$32,826",0.01%
LISTED EQUITY,-,-,-,-,"MANHATTAN ASSOCIATES, INC.",-,MANH US,-,,104,"$32,688",0.01%
LISTED EQUITY,-,-,-,-,CIGNA CORP.,-,CI US,-,,73,"$32,332",0.01%
LISTED EQUITY,-,-,-,-,KAROON ENERGY LTD.,-,KAR AU,-,,"15,870","$32,215",0.01%
LISTED EQUITY,-,-,-,-,SUPER RETAIL GROUP LTD.,-,SUL AU,-,,"2,039","$32,157",0.01%
LISTED EQUITY,-,-,-,-,BORAL LTD.,-,BLD AU,-,,"5,931","$31,970",0.01%
LISTED EQUITY,-,-,-,-,MANULIFE FINANCIAL CORP.,-,MFC CN,-,,976,"$31,765",0.01%
LISTED EQUITY,-,-,-,-,PSC INSURANCE GROUP LTD.,-,PSI AU,-,,"6,750","$31,521",0.01%
LISTED EQUITY,-,-,-,-,LONGFOR GROUP HOLDINGS LTD.,-,960 HK,-,,"13,322","$31,254",0.01%
LISTED EQUITY,-,-,-,-,OTIS WORLDWIDE CORP.,-,OTIS US,-,,236,"$30,958",0.01%
LISTED EQUITY,-,-,-,-,CAPITAL ONE FINANCIAL CORP.,-,COF US,-,,161,"$30,808",0.01%
LISTED EQUITY,-,-,-,-,GENMAB AS,-,GMAB DC,-,,65,"$30,558",0.01%
LISTED EQUITY,-,-,-,-,"DELL TECHNOLOGIES, INC.",-,DELL US,-,,272,"$30,539",0.01%
LISTED EQUITY,-,-,-,-,ENEL SPA,-,ENEL IM,-,,"2,799","$30,493",0.01%
LISTED EQUITY,-,-,-,-,BARRICK GOLD CORP.,-,ABX CN,-,,"1,143","$30,436",0.01%
LISTED EQUITY,-,-,-,-,LYONDELLBASELL INDUSTRIES NV,-,LYB US,-,,219,"$30,436",0.01%
LISTED EQUITY,-,-,-,-,HAIER SMART HOME CO. LTD.,-,6690 HK,-,,"7,191","$29,757",0.00%
LISTED EQUITY,-,-,-,-,INTERGLOBE AVIATION LTD.,-,INDIGO IN,-,,569,"$29,714",0.00%
LISTED EQUITY,-,-,-,-,HUB24 LTD.,-,HUB AU,-,,826,"$29,711",0.00%
LISTED EQUITY,-,-,-,-,"TEXTRON, INC.",-,TXT US,-,,251,"$29,511",0.00%
LISTED EQUITY,-,-,-,-,"PACCAR, INC.",-,PCAR US,-,,206,"$29,465",0.00%
LISTED EQUITY,-,-,-,-,"LI AUTO, INC.",-,2015 HK,-,,"1,065","$29,404",0.00%
LISTED EQUITY,-,-,-,-,HERMES INTERNATIONAL,-,RMS FP,-,,10,"$29,284",0.00%
LISTED EQUITY,-,-,-,-,HOA PHAT GROUP JSC,-,HPG VN,-,,"17,325","$29,250",0.00%
LISTED EQUITY,-,-,-,-,"PULTEGROUP, INC.",-,PHM US,-,,193,"$29,179",0.00%
LISTED EQUITY,-,-,-,-,"SUMITOMO MITSUI FINANCIAL GROUP, INC.",-,8316 JP,-,,407,"$29,147",0.00%
LISTED EQUITY,-,-,-,-,KONINKLIJKE PHILIPS NV,-,PHIA NA,-,,851,"$29,068",0.00%
LISTED EQUITY,-,-,-,-,CENTRICA PLC,-,CNA LN,-,,"11,046","$29,027",0.00%
LISTED EQUITY,-,-,-,-,CHINA CONSTRUCTION BANK CORP.,-,939 HK,-,,"33,000","$28,800",0.00%
LISTED EQUITY,-,-,-,-,OTSUKA HOLDINGS CO. LTD.,-,4578 JP,-,,521,"$28,600",0.00%
LISTED EQUITY,-,-,-,-,DISCO CORP.,-,6146 JP,-,,79,"$28,549",0.00%
LISTED EQUITY,-,-,-,-,PERSEUS MINING LTD.,-,PRU AU,-,,"15,349","$28,396",0.00%
LISTED EQUITY,-,-,-,-,H WORLD GROUP LTD.,-,1179 HK,-,,"5,763","$28,391",0.00%
LISTED EQUITY,-,-,-,-,"HOLOGIC, INC.",-,HOLX US,-,,271,"$28,375",0.00%
LISTED EQUITY,-,-,-,-,"AFLAC, INC.",-,AFL US,-,,234,"$28,299",0.00%
LISTED EQUITY,-,-,-,-,VALERO ENERGY CORP.,-,VLO US,-,,149,"$28,281",0.00%
LISTED EQUITY,-,-,-,-,UNIMICRON TECHNOLOGY CORP.,-,3037 TT,-,,"3,337","$28,049",0.00%
LISTED EQUITY,-,-,-,-,"AUTODESK, INC.",-,ADSK US,-,,79,"$27,916",0.00%
LISTED EQUITY,-,-,-,-,CORPORATE TRAVEL MANAGEMENT LTD.,-,CTD AU,-,,"1,423","$27,837",0.00%
LISTED EQUITY,-,-,-,-,TOTO LTD.,-,5332 JP,-,,721,"$27,831",0.00%
LISTED EQUITY,-,-,-,-,TOTVS SA,-,TOTS3 BZ,-,,"2,724","$27,688",0.00%
LISTED EQUITY,-,-,-,-,CREDIT AGRICOLE SA,-,ACA FP,-,,"1,329","$27,644",0.00%
LISTED EQUITY,-,-,-,-,PETROLEO BRASILEIRO SA,-,PBRA US,-,,"1,224","$27,402",0.00%
LISTED EQUITY,-,-,-,-,"EOG RESOURCES, INC.",-,EOG US,-,,153,"$27,244",0.00%
LISTED EQUITY,-,-,-,-,"ILLINOIS TOOL WORKS, INC.",-,ITW US,-,,71,"$27,233",0.00%
LISTED EQUITY,-,-,-,-,CLOSE THE LOOP LTD.,-,CLG AU,-,,"71,423","$27,141",0.00%
LISTED EQUITY,-,-,-,-,JUST EAT TAKEAWAY.COM NV,-,TKWY NA,-,,"1,215","$27,110",0.00%
LISTED EQUITY,-,-,-,-,VIRGIN MONEY U.K. PLC,-,VUK AU,-,,"8,721","$27,035",0.00%
LISTED EQUITY,-,-,-,-,VENTIA SERVICES GROUP PTY. LTD.,-,VNT AU,-,,"8,599","$27,001",0.00%
LISTED EQUITY,-,-,-,-,PARTNERS GROUP HOLDING AG,-,PGHN SW,-,,13,"$26,972",0.00%
LISTED EQUITY,-,-,-,-,INCYTE CORP.,-,INCY US,-,,292,"$26,871",0.00%
LISTED EQUITY,-,-,-,-,NORDEA BANK ABP,-,NDA SS,-,,"1,479","$26,831",0.00%
LISTED EQUITY,-,-,-,-,"FORTINET, INC.",-,FTNT US,-,,312,"$26,755",0.00%
LISTED EQUITY,-,-,-,-,PREMIER INVESTMENTS LTD.,-,PMV AU,-,,968,"$26,721",0.00%
LISTED EQUITY,-,-,-,-,BANK CENTRAL ASIA TBK PT,-,BBCA IJ,-,,"29,701","$26,574",0.00%
LISTED EQUITY,-,-,-,-,COUNTRY GARDEN SERVICES HOLDINGS CO. LTD.,-,6098 HK,-,,"20,921","$26,504",0.00%
LISTED EQUITY,-,-,-,-,PERPETUAL LTD.,-,PPT AU,-,,"1,039","$26,461",0.00%
LISTED EQUITY,-,-,-,-,SKANDINAVISKA ENSKILDA BANKEN AB,-,SEBA SS,-,,"1,311","$26,456",0.00%
LISTED EQUITY,-,-,-,-,"ECOLAB, INC.",-,ECL US,-,,91,"$26,453",0.00%
LISTED EQUITY,-,-,-,-,KUEHNE & NAGEL INTERNATIONAL AG,-,KNIN SW,-,,52,"$26,416",0.00%
LISTED EQUITY,-,-,-,-,MITSUI FUDOSAN CO. LTD.,-,8801 JP,-,,733,"$26,348",0.00%
LISTED EQUITY,-,-,-,-,SUBARU CORP.,-,7270 JP,-,,980,"$26,341",0.00%
LISTED EQUITY,-,-,-,-,"VERIZON COMMUNICATIONS, INC.",-,VZ US,-,,477,"$26,337",0.00%
LISTED EQUITY,-,-,-,-,"O'REILLY AUTOMOTIVE, INC.",-,ORLY US,-,,18,"$26,225",0.00%
LISTED EQUITY,-,-,-,-,FIRST QUANTUM MINERALS LTD.,-,FM CN,-,,"2,171","$26,181",0.00%
LISTED EQUITY,-,-,-,-,"VERISK ANALYTICS, INC.",-,VRSK US,-,,74,"$26,016",0.00%
LISTED EQUITY,-,-,-,-,3I GROUP PLC,-,III LN,-,,574,"$25,978",0.00%
LISTED EQUITY,-,-,-,-,JAPAN POST HOLDINGS CO. LTD.,-,6178 JP,-,,"1,980","$25,928",0.00%
LISTED EQUITY,-,-,-,-,HEWLETT PACKARD ENTERPRISE CO.,-,HPE US,-,,"1,042","$25,927",0.00%
LISTED EQUITY,-,-,-,-,GEELY AUTOMOBILE HOLDINGS LTD.,-,175 HK,-,,"16,022","$25,830",0.00%
LISTED EQUITY,-,-,-,-,BANK RAKYAT INDONESIA PERSERO TBK. PT,-,BBRI IJ,-,,"47,367","$25,811",0.00%
LISTED EQUITY,-,-,-,-,RAMELIUS RESOURCES LTD.,-,RMS AU,-,,"15,310","$25,797",0.00%
LISTED EQUITY,-,-,-,-,FEDEX CORP.,-,FDX US,-,,70,"$25,783",0.00%
LISTED EQUITY,-,-,-,-,EUROBANK ERGASIAS SERVICES & HOLDINGS SA,-,EUROB GA,-,,"9,849","$25,672",0.00%
LISTED EQUITY,-,-,-,-,KIA CORP.,-,000270 KS,-,,225,"$25,582",0.00%
LISTED EQUITY,-,-,-,-,FAIR ISAAC CORP.,-,FICO US,-,,15,"$25,481",0.00%
LISTED EQUITY,-,-,-,-,"BROADRIDGE FINANCIAL SOLUTIONS, INC.",-,BR US,-,,84,"$25,259",0.00%
LISTED EQUITY,-,-,-,-,JOHNSON CONTROLS INTERNATIONAL PLC,-,JCI US,-,,300,"$25,227",0.00%
LISTED EQUITY,-,-,-,-,ARCELORMITTAL SA,-,MT NA,-,,605,"$25,162",0.00%
LISTED EQUITY,-,-,-,-,"BIOGEN, INC.",-,BIIB US,-,,67,"$25,160",0.00%
LISTED EQUITY,-,-,-,-,CINTAS CORP.,-,CTAS US,-,,29,"$25,116",0.00%
LISTED EQUITY,-,-,-,-,SAUDI NATIONAL BANK,-,SNB AB,-,,"1,662","$25,100",0.00%
LISTED EQUITY,-,-,-,-,STARBUCKS CORP.,-,SBUX US,-,,178,"$25,100",0.00%
